dt,AverageTemperature
1903-01-01,25.793000000000003
1903-02-01,25.671
1903-03-01,26.13
1903-04-01,26.205
1903-05-01,26.834
1903-06-01,27.086
1903-07-01,27.056
1903-08-01,27.031
1903-09-01,26.413
1903-10-01,26.526
1903-11-01,26.399
1903-12-01,25.68
1904-01-01,25.072
1904-02-01,24.938000000000002
1904-03-01,25.745
1904-04-01,26.304
1904-05-01,26.737
1904-06-01,27.123
1904-07-01,27.168000000000003
1904-08-01,26.429
1904-09-01,26.275
1904-10-01,26.247
1904-11-01,26.462
1904-12-01,25.838
1905-01-01,25.494
1905-02-01,24.756
1905-03-01,25.789
1905-04-01,26.551
1905-05-01,26.969
1905-06-01,27.577
1905-07-01,26.913
1905-08-01,26.618
1905-09-01,26.651
1905-10-01,26.648000000000003
1905-11-01,26.939
1905-12-01,26.24
1906-01-01,25.26
1906-02-01,25.499000000000002
1906-03-01,25.846
1906-04-01,27.037000000000006
1906-05-01,27.422
1906-06-01,27.403000000000002
1906-07-01,27.326
1906-08-01,26.941000000000006
1906-09-01,26.765
1906-10-01,26.985
1906-11-01,26.504
1906-12-01,26.426
1907-01-01,25.218000000000004
1907-02-01,25.056
1907-03-01,25.65
1907-04-01,26.026
1907-05-01,25.987
1907-06-01,26.981
1907-07-01,27.395
1907-08-01,26.147
1907-09-01,26.658
1907-10-01,26.505
1907-11-01,26.169
1907-12-01,25.936999999999998
1908-01-01,25.465
1908-02-01,25.566999999999997
1908-03-01,25.326
1908-04-01,26.862
1908-05-01,26.899
1908-06-01,27.446
1908-07-01,27.155
1908-08-01,26.118
1908-09-01,26.754
1908-10-01,26.511999999999997
1908-11-01,25.996
1908-12-01,26.046
1909-01-01,24.884
1909-02-01,25.546
1909-03-01,26.295
1909-04-01,26.009
1909-05-01,26.593000000000004
1909-06-01,27.601999999999997
1909-07-01,27.311
1909-08-01,26.636999999999997
1909-09-01,26.831999999999997
1909-10-01,27.048000000000002
1909-11-01,26.995
1909-12-01,25.928
1910-01-01,26.148000000000003
1910-02-01,25.724
1910-03-01,25.705
1910-04-01,26.634
1910-05-01,27.177
1910-06-01,27.268
1910-07-01,27.3
1910-08-01,26.805999999999997
1910-09-01,26.946
1910-10-01,26.901
1910-11-01,26.332
1910-12-01,26.116999999999997
1911-01-01,25.6
1911-02-01,25.663
1911-03-01,25.872
1911-04-01,26.598000000000006
1911-05-01,26.972
1911-06-01,27.47
1911-07-01,27.299
1911-08-01,26.83
1911-09-01,26.837
1911-10-01,26.736
1911-11-01,26.992
1911-12-01,26.285
1912-01-01,25.653000000000002
1912-02-01,25.67
1912-03-01,25.792
1912-04-01,26.721
1912-05-01,27.309
1912-06-01,27.54
1912-07-01,26.975
1912-08-01,26.726999999999997
1912-09-01,26.748
1912-10-01,26.382
1912-11-01,26.743000000000002
1912-12-01,26.101
1913-01-01,25.87
1913-02-01,25.518
1913-03-01,25.797
1913-04-01,26.787000000000006
1913-05-01,27.27
1913-06-01,27.821
1913-07-01,27.536
1913-08-01,27.224
1913-09-01,26.623
1913-10-01,26.766
1913-11-01,27.21
1913-12-01,26.598000000000006
1914-01-01,26.063000000000002
1914-02-01,25.747
1914-03-01,26.561
1914-04-01,26.785999999999998
1914-05-01,27.717
1914-06-01,27.828000000000003
1914-07-01,27.033
1914-08-01,26.833
1914-09-01,26.776
1914-10-01,26.334
1914-11-01,26.394000000000002
1914-12-01,26.169
1915-01-01,25.421
1915-02-01,26.051
1915-03-01,25.919
1915-04-01,27.427
1915-05-01,27.686
1915-06-01,27.447
1915-07-01,27.287
1915-08-01,27.057
1915-09-01,26.763
1915-10-01,26.32
1915-11-01,27.218000000000004
1915-12-01,26.739
1916-01-01,25.789
1916-02-01,26.155
1916-03-01,26.014
1916-04-01,26.862
1916-05-01,27.435
1916-06-01,26.958000000000002
1916-07-01,27.634
1916-08-01,26.826
1916-09-01,26.348000000000003
1916-10-01,27.103
1916-11-01,27.063000000000002
1916-12-01,26.069000000000006
1917-01-01,25.739
1917-02-01,25.043000000000003
1917-03-01,25.885
1917-04-01,26.326
1917-05-01,26.214000000000002
1917-06-01,27.087
1917-07-01,26.956
1917-08-01,26.671999999999997
1917-09-01,26.238000000000003
1917-10-01,26.726999999999997
1917-11-01,26.329
1917-12-01,25.936999999999998
1918-01-01,25.494
1918-02-01,24.972
1918-03-01,25.77
1918-04-01,26.298
1918-05-01,26.902
1918-06-01,26.898000000000003
1918-07-01,26.912
1918-08-01,26.168000000000003
1918-09-01,26.78
1918-10-01,26.926
1918-11-01,26.803
1918-12-01,26.041
1919-01-01,26.16
1919-02-01,25.868000000000002
1919-03-01,26.485
1919-04-01,27.145
1919-05-01,27.401
1919-06-01,27.324
1919-07-01,26.958000000000002
1919-08-01,26.963
1919-09-01,26.605
1919-10-01,26.723000000000003
1919-11-01,26.917
1919-12-01,26.398000000000003
1920-01-01,26.219
1920-02-01,25.399
1920-03-01,26.007
1920-04-01,26.78
1920-05-01,27.198
1920-06-01,27.425
1920-07-01,27.075
1920-08-01,27.052
1920-09-01,26.476999999999997
1920-10-01,26.401
1920-11-01,26.998
1920-12-01,25.76
1921-01-01,25.73
1921-02-01,25.814
1921-03-01,25.913
1921-04-01,26.186
1921-05-01,26.831
1921-06-01,27.101
1921-07-01,27.224
1921-08-01,26.761
1921-09-01,26.644000000000002
1921-10-01,26.496
1921-11-01,26.755
1921-12-01,26.215
1922-01-01,25.805
1922-02-01,25.430999999999997
1922-03-01,25.852
1922-04-01,26.583
1922-05-01,27.082
1922-06-01,27.174
1922-07-01,26.893
1922-08-01,26.454
1922-09-01,26.281
1922-10-01,26.875
1922-11-01,26.623
1922-12-01,25.854
1923-01-01,25.741
1923-02-01,25.671
1923-03-01,25.732
1923-04-01,26.32
1923-05-01,26.924
1923-06-01,27.273000000000003
1923-07-01,26.753
1923-08-01,26.56
1923-09-01,26.776999999999997
1923-10-01,26.569000000000003
1923-11-01,26.922
1923-12-01,26.385
1924-01-01,25.218000000000004
1924-02-01,25.669
1924-03-01,25.999000000000002
1924-04-01,26.519
1924-05-01,27.334
1924-06-01,27.419
1924-07-01,26.789
1924-08-01,27.028
1924-09-01,26.625999999999998
1924-10-01,26.123
1924-11-01,26.441
1924-12-01,26.122
1925-01-01,25.538
1925-02-01,25.858
1925-03-01,26.217
1925-04-01,26.633000000000006
1925-05-01,26.932
1925-06-01,27.107
1925-07-01,26.293000000000003
1925-08-01,26.35
1925-09-01,26.607
1925-10-01,26.695
1925-11-01,27.079
1925-12-01,26.385
1926-01-01,25.561
1926-02-01,25.58
1926-03-01,25.977
1926-04-01,26.658
1926-05-01,27.572
1926-06-01,27.978
1926-07-01,27.605
1926-08-01,27.388
1926-09-01,27.328000000000003
1926-10-01,26.872
1926-11-01,27.072
1926-12-01,26.526
1927-01-01,26.129
1927-02-01,25.93
1927-03-01,26.591
1927-04-01,26.526
1927-05-01,27.24
1927-06-01,27.324
1927-07-01,27.234
1927-08-01,26.982
1927-09-01,27.464000000000002
1927-10-01,27.235
1927-11-01,27.291
1927-12-01,26.787000000000006
1928-01-01,26.094
1928-02-01,26.158
1928-03-01,26.092
1928-04-01,26.989
1928-05-01,27.213
1928-06-01,27.531999999999996
1928-07-01,28.224
1928-08-01,27.401999999999997
1928-09-01,26.776999999999997
1928-10-01,26.544
1928-11-01,26.836
1928-12-01,26.366
1929-01-01,25.413
1929-02-01,25.322
1929-03-01,26.082
1929-04-01,26.441000000000006
1929-05-01,27.055
1929-06-01,27.332
1929-07-01,26.743000000000002
1929-08-01,27.159
1929-09-01,26.825
1929-10-01,26.804000000000002
1929-11-01,26.885
1929-12-01,26.124
1930-01-01,25.733
1930-02-01,25.554000000000002
1930-03-01,25.98
1930-04-01,26.308000000000003
1930-05-01,27.042
1930-06-01,27.627
1930-07-01,27.091
1930-08-01,27.165
1930-09-01,27.180999999999997
1930-10-01,27.099
1930-11-01,27.138
1930-12-01,26.087
1931-01-01,25.831
1931-02-01,25.685
1931-03-01,26.068
1931-04-01,26.685
1931-05-01,27.32
1931-06-01,27.94
1931-07-01,27.831
1931-08-01,27.256999999999998
1931-09-01,27.542
1931-10-01,27.149
1931-11-01,27.031
1931-12-01,26.430999999999997
1932-01-01,26.154
1932-02-01,25.886999999999997
1932-03-01,26.161
1932-04-01,26.728
1932-05-01,27.057
1932-06-01,27.42
1932-07-01,27.311
1932-08-01,27.419
1932-09-01,27.058000000000003
1932-10-01,27.018
1932-11-01,27.006
1932-12-01,26.465999999999998
1933-01-01,25.824
1933-02-01,26.24
1933-03-01,26.449
1933-04-01,26.936999999999998
1933-05-01,27.222
1933-06-01,27.484
1933-07-01,27.226999999999997
1933-08-01,27.267
1933-09-01,27.106
1933-10-01,26.665
1933-11-01,27.058000000000003
1933-12-01,26.393
1934-01-01,26.191999999999997
1934-02-01,26.337
1934-03-01,26.609
1934-04-01,26.767000000000003
1934-05-01,26.669
1934-06-01,27.559
1934-07-01,27.29
1934-08-01,27.37
1934-09-01,27.002
1934-10-01,26.796999999999997
1934-11-01,26.941
1934-12-01,26.311999999999998
1935-01-01,25.52
1935-02-01,26.063000000000002
1935-03-01,26.173000000000002
1935-04-01,26.842
1935-05-01,27.69
1935-06-01,27.53
1935-07-01,27.334
1935-08-01,27.078000000000003
1935-09-01,26.827
1935-10-01,26.777
1935-11-01,26.755
1935-12-01,26.393
1936-01-01,25.655
1936-02-01,25.749000000000002
1936-03-01,26.175
1936-04-01,26.700000000000006
1936-05-01,27.552
1936-06-01,27.829
1936-07-01,27.33
1936-08-01,27.798
1936-09-01,27.288
1936-10-01,26.855
1936-11-01,27.202
1936-12-01,26.705
1937-01-01,26.215
1937-02-01,26.029
1937-03-01,26.315
1937-04-01,26.976999999999997
1937-05-01,27.613000000000003
1937-06-01,27.451
1937-07-01,27.333000000000002
1937-08-01,27.575
1937-09-01,27.334
1937-10-01,26.808000000000003
1937-11-01,27.009
1937-12-01,26.564
1938-01-01,26.558000000000003
1938-02-01,26.423000000000002
1938-03-01,26.748
1938-04-01,27.075000000000006
1938-05-01,27.586
1938-06-01,27.501
1938-07-01,27.642
1938-08-01,26.930999999999997
1938-09-01,26.746
1938-10-01,26.816999999999997
1938-11-01,26.78
1938-12-01,26.465999999999998
1939-01-01,26.021
1939-02-01,26.158
1939-03-01,26.383000000000003
1939-04-01,27.08
1939-05-01,27.38
1939-06-01,28.028000000000002
1939-07-01,27.234
1939-08-01,26.906999999999996
1939-09-01,27.123
1939-10-01,27.001
1939-11-01,27.015
1939-12-01,26.543000000000003
1940-01-01,25.8
1940-02-01,25.288
1940-03-01,25.823
1940-04-01,26.342
1940-05-01,27.392
1940-06-01,27.938000000000002
1940-07-01,27.271
1940-08-01,27.56
1940-09-01,26.925
1940-10-01,27.188000000000002
1940-11-01,27.892
1940-12-01,26.883000000000003
1941-01-01,25.885
1941-02-01,26.065
1941-03-01,26.687
1941-04-01,27.529
1941-05-01,28.001
1941-06-01,27.83
1941-07-01,27.818
1941-08-01,27.193
1941-09-01,27.375
1941-10-01,27.249000000000002
1941-11-01,27.056
1941-12-01,26.491
1942-01-01,26.215
1942-02-01,26.566
1942-03-01,27.093000000000004
1942-04-01,26.986
1942-05-01,27.629
1942-06-01,27.856
1942-07-01,27.296
1942-08-01,27.320999999999998
1942-09-01,27.233
1942-10-01,26.719
1942-11-01,26.873
1942-12-01,26.654
1943-01-01,25.943
1943-02-01,25.847
1943-03-01,26.087
1943-04-01,26.837
1943-05-01,27.515
1943-06-01,27.429000000000002
1943-07-01,26.894000000000002
1943-08-01,26.271
1943-09-01,26.691
1943-10-01,27.057
1943-11-01,26.878
1943-12-01,26.9
1944-01-01,26.643
1944-02-01,25.921999999999997
1944-03-01,25.675
1944-04-01,26.489
1944-05-01,27.771
1944-06-01,27.394000000000002
1944-07-01,27.326
1944-08-01,26.691999999999997
1944-09-01,27.015
1944-10-01,27.286
1944-11-01,27.184
1944-12-01,26.883000000000003
1945-01-01,25.976999999999997
1945-02-01,26.323
1945-03-01,26.102
1945-04-01,26.82
1945-05-01,27.323
1945-06-01,27.823
1945-07-01,27.581999999999997
1945-08-01,27.476999999999997
1945-09-01,26.987
1945-10-01,26.709
1945-11-01,27.375
1945-12-01,26.909
1946-01-01,26.95
1946-02-01,26.973000000000003
1946-03-01,26.911
1946-04-01,26.991
1946-05-01,27.388
1946-06-01,26.656999999999996
1946-07-01,26.698
1946-08-01,26.6
1946-09-01,27.049
1946-10-01,27.186
1946-11-01,27.325
1946-12-01,26.112
1947-01-01,25.812
1947-02-01,26.19
1947-03-01,26.814
1947-04-01,27.309
1947-05-01,27.646
1947-06-01,28.143
1947-07-01,27.351999999999997
1947-08-01,27.676
1947-09-01,27.208000000000002
1947-10-01,26.874000000000002
1947-11-01,27.636
1947-12-01,27.455
1948-01-01,26.888
1948-02-01,26.58
1948-03-01,26.491
1948-04-01,26.89
1948-05-01,27.408
1948-06-01,27.603
1948-07-01,27.537
1948-08-01,27.115
1948-09-01,27.045
1948-10-01,26.921999999999997
1948-11-01,26.804000000000002
1948-12-01,26.096
1949-01-01,26.041
1949-02-01,25.694000000000003
1949-03-01,26.35
1949-04-01,26.789
1949-05-01,27.33
1949-06-01,27.658
1949-07-01,27.285
1949-08-01,27.462
1949-09-01,27.035999999999998
1949-10-01,27.273000000000003
1949-11-01,27.398000000000003
1949-12-01,26.892
1950-01-01,26.238000000000003
1950-02-01,26.097
1950-03-01,26.578000000000003
1950-04-01,27.087
1950-05-01,27.309
1950-06-01,27.254
1950-07-01,27.014
1950-08-01,27.36
1950-09-01,26.988000000000003
1950-10-01,26.926
1950-11-01,26.956
1950-12-01,26.666
1951-01-01,26.412
1951-02-01,26.544
1951-03-01,26.606
1951-04-01,26.815
1951-05-01,27.313000000000002
1951-06-01,28.057
1951-07-01,27.697
1951-08-01,27.092
1951-09-01,28.116
1951-10-01,27.712
1951-11-01,27.435
1951-12-01,26.913
1952-01-01,26.107
1952-02-01,26.193
1952-03-01,26.261
1952-04-01,26.886999999999997
1952-05-01,27.573
1952-06-01,28.15
1952-07-01,27.781999999999996
1952-08-01,27.208
1952-09-01,27.340999999999998
1952-10-01,27.027
1952-11-01,27.244
1952-12-01,26.848000000000006
1953-01-01,26.398000000000003
1953-02-01,26.01
1953-03-01,26.498
1953-04-01,26.967
1953-05-01,27.633000000000003
1953-06-01,28.412
1953-07-01,28.087
1953-08-01,27.046999999999997
1953-09-01,27.555999999999997
1953-10-01,27.671999999999997
1953-11-01,27.697
1953-12-01,27.063
1954-01-01,26.534000000000002
1954-02-01,26.696
1954-03-01,27.039
1954-04-01,27.430999999999997
1954-05-01,27.799
1954-06-01,28.15
1954-07-01,28.108
1954-08-01,27.415
1954-09-01,26.95
1954-10-01,27.035
1954-11-01,27.421
1954-12-01,26.715
1955-01-01,26.045
1955-02-01,26.374000000000002
1955-03-01,26.962
1955-04-01,26.854000000000006
1955-05-01,27.009
1955-06-01,27.255
1955-07-01,27.044
1955-08-01,27.455
1955-09-01,27.061
1955-10-01,27.034000000000002
1955-11-01,27.206
1955-12-01,26.467
1956-01-01,25.634
1956-02-01,25.951
1956-03-01,26.301
1956-04-01,26.791
1956-05-01,27.284000000000002
1956-06-01,27.644000000000002
1956-07-01,27.572
1956-08-01,27.62
1956-09-01,27.095
1956-10-01,27.048000000000002
1956-11-01,27.422
1956-12-01,26.489
1957-01-01,26.081
1957-02-01,25.912
1957-03-01,26.408
1957-04-01,27.051
1957-05-01,27.734
1957-06-01,28.167
1957-07-01,27.905
1957-08-01,27.718000000000004
1957-09-01,27.568
1957-10-01,27.306
1957-11-01,27.219
1957-12-01,26.848000000000006
1958-01-01,26.041
1958-02-01,26.116999999999997
1958-03-01,26.454
1958-04-01,27.204
1958-05-01,27.566
1958-06-01,27.537
1958-07-01,27.372
1958-08-01,27.724
1958-09-01,27.349
1958-10-01,27.612
1958-11-01,27.467
1958-12-01,26.903
1959-01-01,26.184
1959-02-01,26.616999999999997
1959-03-01,26.566
1959-04-01,27.029
1959-05-01,27.805
1959-06-01,28.388
1959-07-01,28.193
1959-08-01,27.436999999999998
1959-09-01,27.399
1959-10-01,27.503
1959-11-01,27.691
1959-12-01,27.147
1960-01-01,26.234
1960-02-01,26.376
1960-03-01,26.359
1960-04-01,27.561
1960-05-01,27.564
1960-06-01,27.59
1960-07-01,27.613000000000003
1960-08-01,26.89
1960-09-01,27.063000000000002
1960-10-01,26.645
1960-11-01,27.169
1960-12-01,26.646
1961-01-01,26.109
1961-02-01,26.66
1961-03-01,26.705
1961-04-01,27.221
1961-05-01,27.803
1961-06-01,27.641
1961-07-01,27.127
1961-08-01,26.734
1961-09-01,26.839000000000002
1961-10-01,26.645
1961-11-01,26.527
1961-12-01,26.287000000000006
1962-01-01,26.058000000000003
1962-02-01,26.002
1962-03-01,26.843000000000004
1962-04-01,26.693
1962-05-01,27.875
1962-06-01,27.636
1962-07-01,27.458000000000002
1962-08-01,27.171
1962-09-01,27.272
1962-10-01,27.024
1962-11-01,28.05
1962-12-01,26.305999999999997
1963-01-01,25.561
1963-02-01,25.868000000000002
1963-03-01,26.403000000000002
1963-04-01,26.491
1963-05-01,27.115
1963-06-01,27.549
1963-07-01,27.058000000000003
1963-08-01,27.739
1963-09-01,27.24
1963-10-01,26.769000000000002
1963-11-01,27.122
1963-12-01,26.529
1964-01-01,26.224
1964-02-01,25.901999999999997
1964-03-01,26.255
1964-04-01,26.732000000000006
1964-05-01,27.087
1964-06-01,27.815
1964-07-01,27.244
1964-08-01,26.752
1964-09-01,26.752
1964-10-01,26.991
1964-11-01,27.193
1964-12-01,26.497
1965-01-01,26.006
1965-02-01,26.169
1965-03-01,26.034000000000002
1965-04-01,26.636999999999997
1965-05-01,27.859
1965-06-01,27.636999999999997
1965-07-01,27.293000000000003
1965-08-01,27.385
1965-09-01,27.084
1965-10-01,26.644000000000002
1965-11-01,27.133000000000003
1965-12-01,26.474
1966-01-01,25.904
1966-02-01,25.938000000000002
1966-03-01,26.182
1966-04-01,27.113000000000003
1966-05-01,27.649
1966-06-01,28.026
1966-07-01,27.841
1966-08-01,27.374
1966-09-01,27.149
1966-10-01,27.061
1966-11-01,27.162
1966-12-01,26.508000000000003
1967-01-01,26.562
1967-02-01,26.324
1967-03-01,25.794
1967-04-01,26.346999999999998
1967-05-01,27.395
1967-06-01,27.615
1967-07-01,27.325
1967-08-01,27.375
1967-09-01,27.206
1967-10-01,26.775
1967-11-01,27.071
1967-12-01,26.075
1968-01-01,25.893
1968-02-01,25.543000000000003
1968-03-01,26.554000000000002
1968-04-01,26.391
1968-05-01,27.344
1968-06-01,27.421
1968-07-01,27.409000000000002
1968-08-01,27.379
1968-09-01,26.953000000000003
1968-10-01,26.85
1968-11-01,26.571
1968-12-01,26.121
1969-01-01,25.56
1969-02-01,25.364
1969-03-01,26.228
1969-04-01,26.901999999999997
1969-05-01,27.82
1969-06-01,28.033
1969-07-01,27.535
1969-08-01,27.159
1969-09-01,27.301
1969-10-01,26.858
1969-11-01,27.613000000000003
1969-12-01,27.122
1970-01-01,26.066
1970-02-01,26.373
1970-03-01,26.682
1970-04-01,26.941999999999997
1970-05-01,27.662
1970-06-01,27.916
1970-07-01,27.287
1970-08-01,26.968000000000004
1970-09-01,26.836
1970-10-01,27.055
1970-11-01,27.342
1970-12-01,26.776
1971-01-01,26.296
1971-02-01,26.482
1971-03-01,26.644000000000002
1971-04-01,27.224
1971-05-01,27.538
1971-06-01,27.408
1971-07-01,26.896
1971-08-01,26.709
1971-09-01,27.132
1971-10-01,26.771
1971-11-01,27.083000000000002
1971-12-01,27.019
1972-01-01,26.002
1972-02-01,25.906
1972-03-01,26.141
1972-04-01,26.289
1972-05-01,27.034000000000002
1972-06-01,27.22
1972-07-01,27.096
1972-08-01,27.073
1972-09-01,27.291
1972-10-01,27.178
1972-11-01,27.214000000000002
1972-12-01,26.711
1973-01-01,26.049
1973-02-01,26.116
1973-03-01,26.702
1973-04-01,27.504
1973-05-01,27.835
1973-06-01,27.99
1973-07-01,27.788
1973-08-01,27.421
1973-09-01,27.676
1973-10-01,27.221
1973-11-01,27.61
1973-12-01,27.118
1974-01-01,26.399
1974-02-01,26.85
1974-03-01,26.284000000000002
1974-04-01,27.416999999999998
1974-05-01,27.772
1974-06-01,27.691999999999997
1974-07-01,27.525
1974-08-01,27.346
1974-09-01,27.232
1974-10-01,27.338
1974-11-01,27.581
1974-12-01,27.095
1975-01-01,26.574
1975-02-01,26.503
1975-03-01,26.475
1975-04-01,27.023000000000003
1975-05-01,27.737
1975-06-01,28.196
1975-07-01,27.281999999999996
1975-08-01,26.881
1975-09-01,27.416
1975-10-01,27.217
1975-11-01,27.103
1975-12-01,26.631999999999998
1976-01-01,25.932
1976-02-01,25.998
1976-03-01,26.671
1976-04-01,26.564
1976-05-01,27.267
1976-06-01,27.6
1976-07-01,27.527
1976-08-01,27.316999999999997
1976-09-01,27.26
1976-10-01,27.276
1976-11-01,27.334
1976-12-01,26.875
1977-01-01,26.492
1977-02-01,26.667
1977-03-01,26.547
1977-04-01,26.778
1977-05-01,27.399
1977-06-01,28.03
1977-07-01,27.784000000000002
1977-08-01,28.014
1977-09-01,27.283
1977-10-01,27.19
1977-11-01,27.385
1977-12-01,26.916999999999998
1978-01-01,26.063000000000002
1978-02-01,25.767
1978-03-01,26.713
1978-04-01,27.224
1978-05-01,28.038
1978-06-01,27.578000000000003
1978-07-01,27.748
1978-08-01,27.272
1978-09-01,27.645
1978-10-01,27.516
1978-11-01,26.903000000000002
1978-12-01,26.46
1979-01-01,26.152
1979-02-01,26.453000000000003
1979-03-01,26.587
1979-04-01,26.919
1979-05-01,27.534000000000002
1979-06-01,28.062
1979-07-01,27.792
1979-08-01,27.474
1979-09-01,27.615
1979-10-01,27.394000000000002
1979-11-01,27.563000000000002
1979-12-01,26.799
1980-01-01,26.329
1980-02-01,26.326
1980-03-01,26.801
1980-04-01,27.199
1980-05-01,27.756
1980-06-01,27.886
1980-07-01,27.812
1980-08-01,27.85
1980-09-01,27.421
1980-10-01,27.536
1980-11-01,27.769000000000002
1980-12-01,26.94
1981-01-01,26.976
1981-02-01,26.642
1981-03-01,26.985
1981-04-01,28.076999999999998
1981-05-01,28.312
1981-06-01,28.171
1981-07-01,27.592
1981-08-01,27.215999999999998
1981-09-01,27.717
1981-10-01,27.534000000000002
1981-11-01,27.698
1981-12-01,27.320999999999998
1982-01-01,26.509
1982-02-01,26.153000000000002
1982-03-01,26.787
1982-04-01,27.279
1982-05-01,27.685
1982-06-01,27.649
1982-07-01,27.467
1982-08-01,27.349
1982-09-01,27.231
1982-10-01,26.736
1982-11-01,27.271
1982-12-01,26.570999999999998
1983-01-01,25.783
1983-02-01,25.974
1983-03-01,26.372
1983-04-01,27.323
1983-05-01,28.204
1983-06-01,28.864
1983-07-01,28.552
1983-08-01,27.988000000000003
1983-09-01,28.491999999999997
1983-10-01,28.229
1983-11-01,27.794
1983-12-01,27.151
1984-01-01,26.874000000000002
1984-02-01,26.775
1984-03-01,27.609
1984-04-01,28.256
1984-05-01,28.671
1984-06-01,28.344
1984-07-01,28.202
1984-08-01,27.774
1984-09-01,27.785
1984-10-01,27.759
1984-11-01,27.819000000000003
1984-12-01,27.473000000000006
1985-01-01,26.988000000000003
1985-02-01,27.039
1985-03-01,27.387
1985-04-01,27.635
1985-05-01,27.756
1985-06-01,27.86
1985-07-01,27.731
1985-08-01,27.441
1985-09-01,27.553
1985-10-01,27.478
1985-11-01,27.646
1985-12-01,27.1
1986-01-01,26.956
1986-02-01,26.485
1986-03-01,27.298000000000002
1986-04-01,27.559
1986-05-01,27.962
1986-06-01,28.076
1986-07-01,27.632
1986-08-01,27.593000000000004
1986-09-01,27.636
1986-10-01,26.824
1986-11-01,27.579
1986-12-01,26.241999999999997
1987-01-01,26.18
1987-02-01,26.197
1987-03-01,26.908
1987-04-01,26.863000000000003
1987-05-01,27.897
1987-06-01,28.378
1987-07-01,27.604
1987-08-01,27.925
1987-09-01,28.253
1987-10-01,27.886
1987-11-01,27.719
1987-12-01,26.895
1988-01-01,26.469
1988-02-01,26.534000000000002
1988-03-01,27.515
1988-04-01,27.8
1988-05-01,28.377
1988-06-01,27.962
1988-07-01,27.691
1988-08-01,27.879
1988-09-01,28.022
1988-10-01,27.361
1988-11-01,27.791
1988-12-01,27.726999999999997
1989-01-01,27.459
1989-02-01,26.965
1989-03-01,27.289
1989-04-01,27.581
1989-05-01,28.159000000000002
1989-06-01,27.845
1989-07-01,27.651
1989-08-01,27.271
1989-09-01,27.305
1989-10-01,27.107
1989-11-01,27.364
1989-12-01,27.129
1990-01-01,26.444000000000003
1990-02-01,26.264
1990-03-01,26.41
1990-04-01,27.451999999999998
1990-05-01,28.183000000000003
1990-06-01,28.22
1990-07-01,28.039
1990-08-01,27.364
1990-09-01,27.153000000000002
1990-10-01,27.555
1990-11-01,27.449
1990-12-01,26.753
1991-01-01,26.106
1991-02-01,26.014
1991-03-01,26.818
1991-04-01,27.285
1991-05-01,28.127
1991-06-01,28.13
1991-07-01,28.103
1991-08-01,28.006
1991-09-01,27.438000000000002
1991-10-01,27.115
1991-11-01,26.891
1991-12-01,26.683000000000003
1992-01-01,26.177
1992-02-01,26.521
1992-03-01,26.764
1992-04-01,26.991999999999997
1992-05-01,27.299
1992-06-01,28.073
1992-07-01,27.82
1992-08-01,27.123
1992-09-01,27.423000000000002
1992-10-01,27.455
1992-11-01,27.251
1992-12-01,26.487
1993-01-01,26.142
1993-02-01,25.948
1993-03-01,26.661
1993-04-01,27.514000000000006
1993-05-01,28.024
1993-06-01,28.367
1993-07-01,28.084
1993-08-01,27.165
1993-09-01,27.268
1993-10-01,27.228
1993-11-01,27.519000000000002
1993-12-01,26.993
1994-01-01,26.483
1994-02-01,26.414
1994-03-01,27.046
1994-04-01,27.673
1994-05-01,27.969
1994-06-01,28.412
1994-07-01,27.612
1994-08-01,28.136999999999997
1994-09-01,27.365
1994-10-01,27.316999999999997
1994-11-01,27.335
1994-12-01,26.558000000000003
1995-01-01,26.142
1995-02-01,25.831999999999997
1995-03-01,26.583000000000002
1995-04-01,27.194000000000006
1995-05-01,27.733
1995-06-01,28.04
1995-07-01,27.728
1995-08-01,27.721999999999998
1995-09-01,27.579
1995-10-01,27.245